"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Riu_Plaza_Guadalajara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torre_Aura_Altitude"
"http://es.dbpedia.org/resource/Torre_Centro_Médico_Puerta_de_Hierro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torre_Aura_Altitude"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/2000/01/rdf-schema#label","Torre Aura Altitude"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Aura Altitude es un rascacielos ubicado en el municipio de Zapopan dentro de la Zona Metropolitana de Guadalajara, en Avenida Paseo Virreyes #250 , Plaza Corporativa Zapopan, actualmente es el tercer edificio más alto de la ciudad, superado por el Hotel Riu Guadalajara Plaza y el Hyatt Regency Andares, y es el décimo sexto más alto en México, tiene un uso residencial y su altura es de 171 metros con 42 pisos."
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://xmlns.com/foaf/0.1/name","Torre Aura Altitude"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://xmlns.com/foaf/0.1/name","Hotel Riu Guadalajara Plaza"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090131034125/http:/auradesarrollos.com/"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de__2007"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_México_de_los_años_2000"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Aura_Altitude"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/antena",1716
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/areaPlanta","28.2"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/arquitecto","Edmonds International"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/azotea",1670
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/añoConstruccion",2005
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/comercializadora","Frava Inmobiliaria"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/contratista","Grupo Anima"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/localización","Av. Paseo Virreyes #250 , Plaza Corporativa Zapopan, Guadalajara,"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/nombre","Torre Aura Altitude"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/numeroAscensores",5
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/numeroPlantas",42
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torre_Centro_Médico_Puerta_de_Hierro"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/promotora","Frava Corporativo"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hotel_Riu_Plaza_Guadalajara"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Edificio"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://es.dbpedia.org/property/uso","Residencial."
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageID",738175
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageRevisionID",119271966
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edemx.com/Zapopan/Rascacielos/TAuraAlt.html"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=39858"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131034125/http:/auradesarrollos.com/"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/wikiPageLength",6807
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/buildingStartDate","2005"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Torre_Aura_Altitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Aura_Altitude?oldid=119271966&ns=0"
