"subject","predicate","object"
"http://dbpedia.org/resource/White-headed_robin-chat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cossypha_heinrichi"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/2000/01/rdf-schema#label","Cossypha heinrichi"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/2000/01/rdf-schema#comment","La cosifa cabeciblanca (Cossypha heinrichi)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de África Central.​ Se encuentra únicamente en el norte de Angola y el suroeste de la República Democrática del Congo. Está amenazada por la pérdida de hábitat, y se clasifica como especie vulnerable."
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://xmlns.com/foaf/0.1/name","Cosifa cabeciblanca"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1955"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cossypha"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rand"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cossypha_heinrichi"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/binomialAuthority","Rand, 1955"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cossypha"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/name","Cosifa cabeciblanca"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/species","C. heinrichi"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/wikiPageID",8684112
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/wikiPageRevisionID",113497922
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/wikiPageLength",6642
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_Loomer_Rand"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cossypha"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cossypha_heinrichi?oldid=113497922&ns=0"
"http://es.dbpedia.org/resource/Cossypha_heinrichi","http://dbpedia.org/ontology/abstract","La cosifa cabeciblanca (Cossypha heinrichi)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de África Central.​ Se encuentra únicamente en el norte de Angola y el suroeste de la República Democrática del Congo. Está amenazada por la pérdida de hábitat, y se clasifica como especie vulnerable."
"http://es.wikipedia.org/wiki/Cossypha_heinrichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cossypha_heinrichi"
