"subject","predicate","object"
"http://es.dbpedia.org/resource/Colomán_de_Hungría","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Colomán_de_Hungría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_III_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Ladislao_I_de_Hungría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Bela_II_de_Hungría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Esteban II de Hungría"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","Esteban II (en latín, Stephanus II; en húngaro, II. István; en croata, Stjepan II; en eslovaco, Štefan II; c. 1101-c. 1131) fue rey de Hungría y Croacia desde 1116 hasta su muerte. Su padre, el rey Colomán , lo coronó cuando era niño y, de esta manera, negó el derecho de sucesión de su tío Álmos. En el primer año de su reinado, Venecia  ocupó Dalmacia y el monarca no puedo restaurar su poder en esa provincia. Su reinado se caracterizó por las frecuentes guerras con países vecinos."
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gl1"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://xmlns.com/foaf/0.1/name","Esteban II de Hungría"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Árpád)"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Croacia"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Székesfehérvár"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XII"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_II_de_Hungría"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Dercsényi"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://es.dbpedia.org/property/apellidos","Fine"
"http://es.dbpedia.org/resource/Esteban_II_de_Hungría","http://es.dbpedia.org/property/apellidos","Font"
