"subject","predicate","object"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/2000/01/rdf-schema#label","Supreme"
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/2000/01/rdf-schema#comment","«Supreme» es una canción de Robbie Williams presentada en el año 2000 como el tercer sencillo de su álbum Sing When You're Winning. Está basada en el clásico de Gloria Gaynor  porque, según Robbie Williams, al estar de viaje en Suiza, cuando se aproximaba el nuevo milenio, los turistas, a pesar de que ninguno hablara la misma lengua, todos tarareaban el fragmento instrumental de cuerda de I Will Survive. La parte con instrumento de cuerda es, originalmente, de la película dirigida por José Giovanni Dernier domicile connu (El último domicilio conocido) protagonizada por Lino Ventura y Marlène Jobert."
"http://es.dbpedia.org/resource/Supreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04__9q"
"http://es.dbpedia.org/resource/Supreme","http://xmlns.com/foaf/0.1/name","Supreme"
"http://es.dbpedia.org/resource/Supreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Robbie_Williams"
"http://es.dbpedia.org/resource/Supreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Supreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Supreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_1_en_medios_de_comunicación"
"http://es.dbpedia.org/resource/Supreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supreme"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robbie_Williams"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Supreme","http://es.dbpedia.org/property/grabación",2000
