"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Agnes","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Bow","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Vermilion_Lakes","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Glaciar_Crowfoot","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Lago_Louise","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/David_Lama","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/David_Lama","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Parques_nacionales_de_Canadá","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Parque_Nacional_Banff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Banff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Banff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
