"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kostas_Skordis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostas_Skordis"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Skordis"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/2000/01/rdf-schema#comment","Kostas (Dinos) Skordís (en griego: Κώστας Σκορδής) (28 de septiembre de 1928 – 22 de junio de 1989) fue músico griego que tocaba el clarinete."
"http://es.dbpedia.org/resource/Kostas_Skordis","http://xmlns.com/foaf/0.1/name","Kostas Skordís"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostas_Skordis"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/cónyuge","Vasilikí Dakourá , María Fourla"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/fechaDeFallecimiento","Atenas, Grecia"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/género","griega folcórica"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/hijos","Alexía Skordí, Dimitris Skordís"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/instrumento","clarinete"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/lugarDeNacimiento","Mavrolithari, Fócida, Grecia"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/nacionalidad","griega"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/nombre","Kostas Skordís"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/nombreDeNacimiento","Konstantinos Skordís"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fócida"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mavrolithari"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/wikiPageID",8888610
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/wikiPageRevisionID",130327748
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kostas_Skordis__Person__1"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kostas_Skordis?oldid=130327748&ns=0"
"http://es.dbpedia.org/resource/Kostas_Skordis","http://dbpedia.org/ontology/abstract","Kostas (Dinos) Skordís (en griego: Κώστας Σκορδής) (28 de septiembre de 1928 – 22 de junio de 1989) fue músico griego que tocaba el clarinete."
