"subject","predicate","object"
"http://es.wikipedia.org/wiki/IMI_Sholef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IMI_Sholef"
"http://es.dbpedia.org/resource/IMI_Sholef","http://www.w3.org/2000/01/rdf-schema#label","IMI Sholef"
"http://es.dbpedia.org/resource/IMI_Sholef","http://www.w3.org/2000/01/rdf-schema#comment","El IMI Shol'ef/Sholef (en hebreo, פטיש‎, Martillo); es un obús autopropulsado de 155 mm, montada sobre el chasis de una de las variantes del Merkava Mk.3 y que cuenta con un sistema de recarga automática. El alcance efectivo del cañón se ha estimado en unos 40 km o más con proyectiles ERFB-BB. Se construyeron cuatro prototipos, de los cuales solo dos eran totalmente funcionales. Aparecieron por primera vez en público en 1984 y después en 1986, pero no se sabe con certeza si se entregó el diseño para posterior producción."
"http://es.dbpedia.org/resource/IMI_Sholef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/IMI_Sholef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://es.dbpedia.org/resource/IMI_Sholef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Israel"
"http://es.dbpedia.org/resource/IMI_Sholef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IMI_Sholef"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/altura","3,49 m"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/anchura","3,720 m"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/armamentop","Obús de 155 mm/52 cal.75 proyectiles."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/autonomía",500
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/blindaje","Acero estructurado y soldado en láminas, de tipo especial."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/combustible",550
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/IMI_Systems"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/imagen","Sholef-beyt-hatotchan-2.jpg"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/longitud","9,040 m"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/longitud",13.5
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Continental_Motors,_Inc."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Teledyne_Continental_AV1790"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/nombre","Sholef"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/nombre","IMI Sholef"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/operadores","."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/peso",45
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/pie","Un IMI Sholef en exhibición en Beyt ha-Totchan, Zichron Yaakov, Israel."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/potencia","1500.0"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/presión",0.54
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/prodFecha",1984
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/ratio",2399
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/relacionado","*Merkava
*Namera"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/rodaje","Orugas tractoras con 6 ruedas a cada lado."
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/similares","Obús autopropulsado M110"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/similares","Obús autopropulsado NLOS
*  OTO Melara Palmaria (artillería)
*  K-9 Thunder
*  Tipo 75"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/similares","Tipo 99
*  AHS Krab
*  AS-90 Braveheart
*  2S19 Msta
*  T-155 Fırtına
*  SSPH Primus
*  G6 Rhino"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/similares","Obús autopropulsado M109"
"http://es.dbpedia.org/resource/IMI_Sholef","http://es.dbpedia.org/property/similares","*  TAM VCA
*  PZH-2000
*  AMX MK F3
*  Obús autopropulsado M108"
