"subject","predicate","object"
"http://es.dbpedia.org/resource/Bebe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Pastor"
"http://es.dbpedia.org/resource/Pablo_Guerrero","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Luis_Pastor"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Luis Pastor"
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ángel Pastor Rodríguez (Berzocana, Cáceres, 9 de junio de 1952) es un cantautor español."
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvjqg"
"http://es.dbpedia.org/resource/Luis_Pastor","http://xmlns.com/foaf/0.1/homepage","http://www.luispastor.com"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Extremadura"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberistas"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Luis_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pastor"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/cónyuge","Lourdes Guerra"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/imdb",975081
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cesária_Évora"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Guerra"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bebe"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Pagés"
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/tiempo",1972
"http://es.dbpedia.org/resource/Luis_Pastor","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageID",49005
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",128846252
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Amw_LBimEew"
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920194824/http:/www.dosorillas.org/spip.php%3Farticle1541"
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luispastor.com"
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/wikiPageLength",9201
"http://es.dbpedia.org/resource/Luis_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Pastor?oldid=128846252&ns=0"
"http://es.dbpedia.org/resource/Luis_Pastor","http://dbpedia.org/ontology/abstract","Luis Ángel Pastor Rodríguez (Berzocana, Cáceres, 9 de junio de 1952) es un cantautor español."
"http://es.dbpedia.org/resource/Javier_Álvarez_(cantautor)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Luis_Pastor"
"http://es.wikipedia.org/wiki/Luis_Pastor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pastor"
"http://es.dbpedia.org/resource/Pedro_Guerra_Mansito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Pastor"
