"subject","predicate","object"
"http://dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokermannohyla_circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla circumdata es una especie de anfibios de la familia Hylidae. Es endémica de Brasil.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud, montanos secos y ríos. Está amenazada de extinción por la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kdh"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://xmlns.com/foaf/0.1/name","Bokermannohyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bokermannohyla_circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/binomial","Bokermannohyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/genus","Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/name","Bokermannohyla circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/species","B. circumdata"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/wikiPageID",2535970
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/wikiPageRevisionID",119320721
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55451/all"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bokermannohyla_circumdata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
