"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matoniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las matoniáceas (nombre científico Matoniaceae) son una familia de helechos del orden Gleicheniales, que en la moderna clasificación de Christenhusz et al. 2011​​​ son monofiléticas."
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24zkf"
"http://es.dbpedia.org/resource/Matoniaceae","http://xmlns.com/foaf/0.1/name","Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/familia","Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/image","Ciclo de vida de los helechos y afines  - esporofito raíz tallo hojas, esporangio espora gametofito.svg"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/image2Caption","Órganos y ciclo de vida de un helecho típico."
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/name","Matoniaceae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/subdivision","* Matonia
* Phaneorsorus

Según Christenhusz et al. 2011 ; que también provee una secuencia lineal de las licofitas y monilofitas."
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/subdivisionRanks","genera"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageID",618053
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",122702286
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828032307/http:/pryerlab.net/publication/index.shtml"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/abstract/91/10/1582"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226232147/http:/www.pryerlab.net/publication/fichier749.pdf"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v409/n6820/abs/409618a0.html"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/wikiPageLength",6916
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matoniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matoniaceae?oldid=122702286&ns=0"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/abstract","Las matoniáceas (nombre científico Matoniaceae) son una familia de helechos del orden Gleicheniales, que en la moderna clasificación de Christenhusz et al. 2011​​​ son monofiléticas."
"http://dbpedia.org/resource/Matoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Phanerosorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Matonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Matoniaceae"
"http://es.dbpedia.org/resource/Matonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Matoniaceae"
