"subject","predicate","object"
"http://es.dbpedia.org/resource/Troya:_La_caída_de_una_ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión"
"http://es.dbpedia.org/resource/La_Odisea_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Troya en la televisión"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra de Troya en la televisión"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_televisión"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://dbpedia.org/ontology/wikiPageID",9169226
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",121268945
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_de_Troya_en_la_televisión?oldid=121268945&ns=14"
