"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Italia_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001"
"http://es.dbpedia.org/resource/Milán-San_Remo_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Italia en 2001"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Italia en 2001"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2001"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_2001"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://dbpedia.org/ontology/wikiPageID",9501498
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",127515323
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Italia_en_2001?oldid=127515323&ns=14"
