"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heliconia_obscura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconia_obscura"
"http://dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliconia_obscura"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/2000/01/rdf-schema#label","Heliconia obscura"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://www.w3.org/2000/01/rdf-schema#comment","Heliconia obscura es una planta de la familia Heliconiaceae que a su vez contiene tres subespecies endémicas de Ecuador, H. obscura fusca, H. obscura dichroma y H. obscura obscura.​​ nativa de Ecuador y Perú.​ Su hábitat natural son los bosques montanos húmedos tropicales y subtropicales.​​"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://xmlns.com/foaf/0.1/name","Heliconia obscura"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.H.Gentry"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_obscura"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://es.dbpedia.org/property/binomial","Heliconia obscura"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alwyn_Howard_Gentry"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Calaway_H._Dodson"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
