"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romarinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romarinho"
"http://es.dbpedia.org/resource/Al-Ittihad_Jeddah_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Romarinho"
"http://es.dbpedia.org/resource/Romário_Ricardo_da_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/2000/01/rdf-schema#label","Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/2000/01/rdf-schema#comment","Romário Ricardo da Silva (Palestina, São Paulo, Brasil; 12 de diciembre de 1990), es un futbolista brasileño que juega como delantero en el Al-Ittihad de la Liga Profesional Saudí.​ (No confundir con el hijo de Romário del mismo nombre)"
"http://es.dbpedia.org/resource/Romarinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3r2k"
"http://es.dbpedia.org/resource/Romarinho","http://xmlns.com/foaf/0.1/name","Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://xmlns.com/foaf/0.1/name","Romário Ricardo da Silva"
"http://es.dbpedia.org/resource/Romarinho","http://xmlns.com/foaf/0.1/nick","Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Bernardo_Futebol_Clube"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Jazira_Sporting_Club"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ittihad_F._C."
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Branco_Esporte_Clube"
"http://es.dbpedia.org/resource/Romarinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Romarinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://es.dbpedia.org/property/apodo","Romarinho"
"http://es.dbpedia.org/resource/Romarinho","http://es.dbpedia.org/property/club","Al-Ittihad"
"http://es.dbpedia.org/resource/Romarinho","http://es.dbpedia.org/property/deporte","Fútbol"
