"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Federico de Castro y Bravo"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Castro y Bravo (Sevilla, 21 de octubre de 1903 - Madrid, 19 de abril de 1983)​​ fue un civilista español."
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_slr"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Andalucía"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Castro_y_Bravo"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://dbpedia.org/ontology/wikiPageID",1027944
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",129948900
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_Castro_y_Bravo?oldid=129948900&ns=0"
"http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo","http://dbpedia.org/ontology/abstract","Federico de Castro y Bravo (Sevilla, 21 de octubre de 1903 - Madrid, 19 de abril de 1983)​​ fue un civilista español."
"http://es.dbpedia.org/resource/Federico_de_Castro_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo"
"http://es.dbpedia.org/resource/Federico_de_castro_y_bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo"
"http://dbpedia.org/resource/Federico_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo"
"http://es.wikipedia.org/wiki/Federico_de_Castro_y_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Castro_y_Bravo"
