"subject","predicate","object"
"http://dbpedia.org/resource/Pinnacles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Pinnacles"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Pinnacles"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Pinnacles (en inglés Pinnacles National Park) es un parque nacional de Estados Unidos.​ El parque protege una zona montañosa ubicada al este del valle de las Salinas en , a unos 8 km de Soledad California y unos 140 km al sureste de la localidad de San José. El nombre del parque (en inglés: pináculos), hace referencia a los montes erosionados, resabios de la porción occidental de un volcán extinto que se desplazó unos 350 km de su posición original sobre la falla de San Andrés, enraizado en un sector de las cadena costera del Pacífico en California."
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://xmlns.com/foaf/0.1/name","Pinnacles"
"http://es.dbpedia.org/resource/Parque_nacional_Pinnacles","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/pinn/"
