"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Tony Gallardo"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Tony Gallardo (Antonio Gallardo Navarro) (Las Palmas de Gran Canaria, España, 6 de abril de 1929; ib., 28 de julio de 1996) fue un escultor y político español."
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canarias"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_España"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Gallardo"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://dbpedia.org/ontology/wikiPageID",1493997
"http://es.dbpedia.org/resource/Tony_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",129410549
"http://es.dbpedia.org/resource/Tony_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonygallardo.com/"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://dbpedia.org/ontology/wikiPageLength",5443
"http://es.dbpedia.org/resource/Tony_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Gallardo?oldid=129410549&ns=0"
"http://es.dbpedia.org/resource/Tony_Gallardo","http://dbpedia.org/ontology/abstract","Tony Gallardo (Antonio Gallardo Navarro) (Las Palmas de Gran Canaria, España, 6 de abril de 1929; ib., 28 de julio de 1996) fue un escultor y político español."
"http://es.wikipedia.org/wiki/Tony_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Gallardo"
