"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miss_Grand_Tailandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Grand_Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Miss Grand Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/2000/01/rdf-schema#comment","Miss Grand Tailandia (en tailandés, มิสแกรนด์ไทยแลนด์) es un certamen de belleza femenina realizado anualmente en Tailandia donde se califican la belleza integral, inteligencia, seguridad, elegancia y porte que poseen las candidatas al título.​ Cada concursante representa únicamente a un provincia del país y la ganadora del título lo lleva por un periodo de alrededor de un año.​​ Las participantes y ganadoras le dan significado e importancia a esta competencia de belleza promoviendo parar la guerra y la violencia campaña cuál es el eslogan del concurso.​"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://xmlns.com/foaf/0.1/name","Miss Grand Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://xmlns.com/foaf/0.1/homepage","http://www.missgrandthailand.com/"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://xmlns.com/foaf/0.1/homepage","https://www.missgrandthailand.com/"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Grand_Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Grand_Internacional_por_país"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Grand_Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/eslogan","Parar la guerra y la violencia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/imagen","Miss_Grand_Thailand_2018.jpg"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/membership","http://es.dbpedia.org/resource/Miss_Grand_Internacional"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/nombre","Miss Grand Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/nombreLíder","Patcharapon Chantarapadit"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Nawat_Itsaragrisil"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/pieImagen","Rattikorn Kunsom, Miss Grand Tailandia 2015"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/pieLogo","El logo de Miss Grand Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/sede","Bangkok"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/sitioWeb","https://www.missgrandthailand.com/"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://es.dbpedia.org/property/títuloLíder","Miss Grand Tailandia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/wikiPageID",8824064
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",129439942
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.missgrandthailand.com/"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missgrandthailand.com/"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/wikiPageLength",42457
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/formationYear","2013"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/foundingYear","2013"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/membership","Miss Grand Internacional"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/motto","Parar la guerra y la violencia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/slogan","Parar la guerra y la violencia"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Miss_Grand_Tailandia__PersonFunction__1"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Miss_Grand_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Grand_Tailandia?oldid=129439942&ns=0"
