"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecan_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Newton_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Marquette (Wisconsin)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Marquette (Wisconsin)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wisconsin_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",4713959
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",65781063
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)?oldid=65781063&ns=14"
"http://es.dbpedia.org/resource/Oxford_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Shields_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Douglas_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Neshkoro_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Crystal_Lake_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Montello_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Packwaukee_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Montello_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Westfield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Westfield_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Harris_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Springfield_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Oxford_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Moundville_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Buffalo_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Packwaukee_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Neshkoro_(condado_de_Marquette,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
