"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de California"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de California"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://dbpedia.org/ontology/wikiPageID",6474336
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",97585679
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_California?oldid=97585679&ns=14"
"http://es.dbpedia.org/resource/Teatro_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California"
"http://es.dbpedia.org/resource/Teatro_El_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California"
"http://es.dbpedia.org/resource/Teatro_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California"
"http://es.dbpedia.org/resource/Wiltern_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_California"
