"subject","predicate","object"
"http://dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_DeCrow"
"http://es.wikipedia.org/wiki/Karen_DeCrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_DeCrow"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/2000/01/rdf-schema#label","Karen DeCrow"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/2000/01/rdf-schema#comment","Karen DeCrow (18 de diciembre de 1937–6 de junio de 2014) fue una abogada, escritora, feminista y activista social estadounidense. También fue una férrea defensora de la igualdad de derechos para los hombres en las decisiones de custodia y del derecho a decidir si deseaban o no ser padres.​"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_hombres"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_DeCrow"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://dbpedia.org/ontology/wikiPageID",7476058
"http://es.dbpedia.org/resource/Karen_DeCrow","http://dbpedia.org/ontology/wikiPageRevisionID",127825710
"http://es.dbpedia.org/resource/Karen_DeCrow","http://dbpedia.org/ontology/wikiPageLength",6355
"http://es.dbpedia.org/resource/Karen_DeCrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_DeCrow?oldid=127825710&ns=0"
"http://es.dbpedia.org/resource/Karen_DeCrow","http://dbpedia.org/ontology/abstract","Karen DeCrow (18 de diciembre de 1937–6 de junio de 2014) fue una abogada, escritora, feminista y activista social estadounidense. También fue una férrea defensora de la igualdad de derechos para los hombres en las decisiones de custodia y del derecho a decidir si deseaban o no ser padres.​"
