"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Galarza_(escritor)","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Copé"
"http://es.dbpedia.org/resource/Sergio_Galarza_(escritor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Copé"
"http://es.wikipedia.org/wiki/Premio_Copé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Copé"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/2000/01/rdf-schema#label","Premio Copé"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Copé son los premios literarios más importantes del Perú. El primer certamen, en la categoría de cuento, fue instaurado por Petroperú en 1979, conmemorando el décimo aniversario de esta institución. Contrariamente a lo que señala su sitio web, sí tuvo una breve interrupción durante la edición de 1990, que no se convocó debido al fujishock."
"http://es.dbpedia.org/resource/Premio_Copé","http://xmlns.com/foaf/0.1/name","Premio Copé"
"http://es.dbpedia.org/resource/Premio_Copé","http://xmlns.com/foaf/0.1/homepage","https://www.petroperu.com.pe/gestioncultural/premio-cope/presentacion/"
"http://es.dbpedia.org/resource/Premio_Copé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Perú"
"http://es.dbpedia.org/resource/Premio_Copé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Perú"
"http://es.dbpedia.org/resource/Premio_Copé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Copé"
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/descripción","Cuentos, poemarios, novela, ensayo"
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/eventoActual",2020
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/nombre","Premio Copé"
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Petroperú"
"http://es.dbpedia.org/resource/Premio_Copé","http://es.dbpedia.org/property/webOficial","https://www.petroperu.com.pe/gestioncultural/premio-cope/presentacion/"
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/wikiPageID",6381150
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/wikiPageRevisionID",130277907
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petroperu.com.pe/gestioncultural/premio-cope/presentacion/"
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/wikiPageLength",18797
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Premio_Copé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Copé?oldid=130277907&ns=0"
"http://es.dbpedia.org/resource/Premio_Copé","http://dbpedia.org/ontology/abstract","Los Premios Copé son los premios literarios más importantes del Perú. El primer certamen, en la categoría de cuento, fue instaurado por Petroperú en 1979, conmemorando el décimo aniversario de esta institución. Contrariamente a lo que señala su sitio web, sí tuvo una breve interrupción durante la edición de 1990, que no se convocó debido al fujishock."
"http://es.dbpedia.org/resource/Cronwell_Jara","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Copé"
"http://es.dbpedia.org/resource/Cronwell_Jara","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Copé"
