"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinophora_cryptantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergocarpon"
"http://es.dbpedia.org/resource/Exoacantha_cryptantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergocarpon"
"http://es.wikipedia.org/wiki/Ergocarpon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/2000/01/rdf-schema#label","Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Ergocarpon es un género monotípico de plantas de la familia de las apiáceas. Su única especie: Ergocarpon cryptanthum.​ Es originaria de Irán e Iraq.​"
"http://es.dbpedia.org/resource/Ergocarpon","http://xmlns.com/foaf/0.1/name","Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Ergocarpon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/binomial","Ergocarpon cryptanthum"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/binomialAuthority","C.C.Towns."
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/genus","Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Clifford_Charles_Townsend"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/name","Ergocarpon"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/species","E. cryptanthum"
"http://es.dbpedia.org/resource/Ergocarpon","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/wikiPageID",5925776
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/wikiPageRevisionID",122168465
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Ergocarpon_cryptanthum"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rech.f."
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Ergocarpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergocarpon?oldid=122168465&ns=0"
"http://es.dbpedia.org/resource/Ergocarpon","http://dbpedia.org/ontology/abstract","Ergocarpon es un género monotípico de plantas de la familia de las apiáceas. Su única especie: Ergocarpon cryptanthum.​ Es originaria de Irán e Iraq.​"
"http://es.dbpedia.org/resource/Ergocarpon_cryptanthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ergocarpon"
