"subject","predicate","object"
"http://es.dbpedia.org/resource/Night_Watch_(Mundodisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
"http://es.dbpedia.org/resource/Night_Watch_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
"http://es.dbpedia.org/resource/Ronda_de_noche_(Mundodisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Ronda de noche (novela)"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Ronda de noche (título original Night Watch) es la 29ª novela de la saga de Mundodisco de Terry Pratchett, publicada en 2002, publicada en español en enero de 2010. Esta tiene como protagonista a Samuel Vimes en un extraño viaje durante lo que es el día más importante de su vida."
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://xmlns.com/foaf/0.1/name","Night Watch"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://xmlns.com/foaf/0.1/name","Ronda de Noche"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Mundodisco"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronda_de_noche_(novela)"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Paul_Kidby"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/fechaPublicacion",2002
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Papel"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Fantasía_heroica"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/nombre","Ronda de Noche"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/precedidoPor","The Amazing Maurice and his Educated Rodents"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/seguidoPor","The Wee Free Men"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/tituloOrig","Night Watch"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://es.dbpedia.org/property/traductor","Javier Calvo"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/wikiPageID",1745895
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123648332
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615160206/http:/mundodisco.dreamers.com/libros8.htm%23night"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Terry_Pratchett"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/coverArtist","http://es.dbpedia.org/resource/Paul_Kidby"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Amazing_Maurice_and_his_Educated_Rodents"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mundodisco"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronda_de_noche_(novela)?oldid=123648332&ns=0"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/abstract","Ronda de noche (título original Night Watch) es la 29ª novela de la saga de Mundodisco de Terry Pratchett, publicada en 2002, publicada en español en enero de 2010. Esta tiene como protagonista a Samuel Vimes en un extraño viaje durante lo que es el día más importante de su vida."
"http://es.wikipedia.org/wiki/Ronda_de_noche_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
"http://dbpedia.org/resource/Night_Watch_(Discworld)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronda_de_noche_(novela)"
