"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónica_de_un_hombre_santo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Embry"
"http://es.dbpedia.org/resource/Crónica_de_un_hombre_santo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Embry"
"http://es.dbpedia.org/resource/Futuro_(serie_de_televisión_de_Chile)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Embry"
"http://es.dbpedia.org/resource/Futuro_(serie_de_televisión_de_Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Embry"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/2000/01/rdf-schema#label","Carlos Embry"
"http://es.dbpedia.org/resource/Carlos_Embry","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Embry es un actor chileno, de televisión, teatro y cine que ha trabajado en obras como la exitosa """" (Adaptación de The Full Monty, dirigida por la primera actriz chilena Liliana Ross), y en televisión en múltiples teleseries y series, entre ellas: Karkú,​ transmitida por TVN, Nickelodeon Latinoamérica, Televisa, Sorpresa TV, en países como México, Brasil, Ecuador, Colombia, EUA, Italia. Además de ser miembro y fundador de la compañía de teatro chilena Gran Elenco, nominada, con la obra ""Impotentes"", a los premios Altazor como mejor dramaturgia 2008 y señalada por la crítica como uno de los mejores estrenos teatrales del año 2007. Residió en México  y grabó la telenovela  para la cadena Televisa al lado de Cristián de la Fuente, Lisset y Silvia Navarro,además, filmó su primer largom"
"http://es.dbpedia.org/resource/Carlos_Embry","http://xmlns.com/foaf/0.1/name","Carlos Embry"
