"subject","predicate","object"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/2000/01/rdf-schema#label","Mencué"
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/2000/01/rdf-schema#comment","Mencué es una localidad del Departamento El Cuy, provincia de Río Negro, al norte de la Patagonia argentina. En lengua mapundungun Mencué significa llevar algo al hombro. Su único acceso, es a través de la Ruta Provincial 67."
"http://es.dbpedia.org/resource/Mencué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl8x4"
"http://es.dbpedia.org/resource/Mencué","http://xmlns.com/foaf/0.1/name","Mencué"
"http://es.dbpedia.org/resource/Mencué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Mencué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_Río_Negro"
"http://es.dbpedia.org/resource/Mencué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_El_Cuy"
"http://es.dbpedia.org/resource/Mencué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mencué"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/códigoPostal","R8333"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/dirigentesNombres","Hugo Najul"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión de Fomento"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/elevaciónMedia",1218
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mencué","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
