"subject","predicate","object"
"http://es.dbpedia.org/resource/(2216)_Kerch","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2217)_Eltigen"
"http://es.dbpedia.org/resource/(2218)_Wotho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2217)_Eltigen"
"http://es.wikipedia.org/wiki/(2217)_Eltigen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2217)_Eltigen"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#label","(2217) Eltigen"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/2000/01/rdf-schema#comment","(2217) Eltigen es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2217)_Eltigen"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/afelio",3.68348
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/albedo",0.1242
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/anomalíaMedia",31.5955
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2216)_Kerch"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/argumentoPerihelio",173.533
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/diámetro",26.1
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/excentricidad",0.167395
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/inclinación",2.24816
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/magnitudAbsoluta",11.4
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/nodoAscendente",127.499
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/nombre","Eltigen"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/perihelio",2.62712
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/periodoOrbitalSideral",2047.19
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/periodoRotación","24926.4"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/semiejeMayor",3.1553
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2218)_Wotho"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageID",7400912
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageRevisionID",125125420
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://dbpedia.org/ontology/wikiPageLength",4239
"http://es.dbpedia.org/resource/(2217)_Eltigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2217)_Eltigen?oldid=125125420&ns=0"
