"subject","predicate","object"
"http://es.dbpedia.org/resource/La_revolución_no_será_transmitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Documentales sobre Venezuela"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales sobre Venezuela"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://dbpedia.org/ontology/wikiPageID",8761764
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",117546869
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_sobre_Venezuela?oldid=117546869&ns=14"
"http://es.dbpedia.org/resource/Tiempos_de_dictadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela"
"http://es.dbpedia.org/resource/Araya_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela"
"http://es.dbpedia.org/resource/Al_sur_de_la_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_Venezuela"
