"subject","predicate","object"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/2000/01/rdf-schema#label","Milecio Vallejos"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://www.w3.org/2000/01/rdf-schema#comment","Milecio Vallejos Bravo (* Chota, 1942 - ), es un político peruano. Alcalde del Distrito de Bagua Grande y de la Provincia de Utcubamba en 3 periodos."
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://xmlns.com/foaf/0.1/name","Milecio Vallejos tula chica"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://xmlns.com/foaf/0.1/homepage","http://www.muniutcubamba.gob.pe/"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chotanos"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bagua_Grande"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Provincia_de_Utcubamba"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Acción_Popular"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milecio_Vallejos"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/afiliaciones","Acción Popular"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Utcubamba"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/lugarDeNacimiento","Chota,"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/nombre","Milecio Vallejos tula chica"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/partido","Movimiento Independiente Surge Amazonas"
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Milecio_Vallejos","http://es.dbpedia.org/property/período",2011
