"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_prohibida","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Sierra_prohibida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Iron_Eagle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Iron_Eagle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Detention_(película_de_2003)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Detention_(película_de_2003)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/2000/01/rdf-schema#label","Sidney J. Furie"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://www.w3.org/2000/01/rdf-schema#comment","Sidney J. Furie (nacido en Toronto, Ontario, Canadá, el 28 de febrero de 1933) es un director de cine, escritor y productor canadiense. Furie es quizás más conocido por haber dirigido Soldados americanos, IPCRESS, The Entity, Superman IV, Lady Sings the Blues, Los Chicos, Gable and Lombard, Sheila Levine Está Muerta y Viviendo en Nueva York y las películas de Águila de acero.​"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1933"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_J._Furie"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://es.dbpedia.org/property/id",2089
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://es.dbpedia.org/property/name","Sidney J. Furie"
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://dbpedia.org/ontology/wikiPageID",7837929
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://dbpedia.org/ontology/wikiPageRevisionID",125294011
"http://es.dbpedia.org/resource/Sidney_J._Furie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classictelly.com/quiz/start.php%3Fname=Petrocelli&sid=26/"
