"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de las islas Turcas y Caicos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de las islas Turcas y Caicos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_Turcas_y_Caicos"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://dbpedia.org/ontology/wikiPageID",6539100
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://dbpedia.org/ontology/wikiPageRevisionID",78785006
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos?oldid=78785006&ns=14"
"http://es.dbpedia.org/resource/Spondylurus_turksae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos"
"http://es.dbpedia.org/resource/Spondylurus_caicosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos"
"http://es.dbpedia.org/resource/Cyclura_carinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Turcas_y_Caicos"
