"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://www.w3.org/2000/01/rdf-schema#label","Clemente Peñalosa y Zuñiga"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://www.w3.org/2000/01/rdf-schema#comment","Clemente Peñalosa y Zuñiga Fernández de Velasco (1751-) fue un eclesiástico y escritor del siglo XVIII español."
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemente_Peñalosa_y_Zuñiga"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://dbpedia.org/ontology/wikiPageID",8518582
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://dbpedia.org/ontology/wikiPageRevisionID",126500137
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemente_Peñalosa_y_Zuñiga?oldid=126500137&ns=0"
"http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga","http://dbpedia.org/ontology/abstract","Clemente Peñalosa y Zuñiga Fernández de Velasco (1751-) fue un eclesiástico y escritor del siglo XVIII español."
"http://es.wikipedia.org/wiki/Clemente_Peñalosa_y_Zuñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_Peñalosa_y_Zuñiga"
