"subject","predicate","object"
"http://es.wikipedia.org/wiki/One_of_THOSE_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_of_THOSE_Nights"
"http://dbpedia.org/resource/One_of_Those_Nights_(Bucks_Fizz_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_of_THOSE_Nights"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/2000/01/rdf-schema#label","One of THOSE Nights"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/2000/01/rdf-schema#comment","«One of THOSE Nights» es el primer sencillo de la banda de pop punk The Cab de su álbum debut Whisper War de 2008 la canción fue escrita por Patrick Stump de Fall Out Boy , Alex DeLeon de The Cab pero la utilizaron para The Cab es cantada a trío con Patrick Stump de Fall Out Boy , Brendon Urie de Panic at the Disco y  de The Cab"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n7gd"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://xmlns.com/foaf/0.1/name","One of THOSE Nights"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_of_THOSE_Nights"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/artista","The Cab feat. Patrick Stump y Brendon Urie"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/cronología","sencillos de The Cab"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fueled_by_Ramen"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DCD2_Records"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/duración","229.0"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alex_DeLeon"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Patrick_Stump"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brendon_Urie"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/grabación","Los Ángeles, CA"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/lanzado",25
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/nombre","One of THOSE Nights"
"http://es.dbpedia.org/resource/One_of_THOSE_Nights","http://es.dbpedia.org/property/sencilloActual","“One of THOSE Nights”"
