"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_de_banda_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de la banda negra"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de la banda negra, o banda negra (en inglés: Black band disease), es una enfermedad coralina que se caracteriza por la completa degradación del tejido del coral por un  patogénico que aparece como una estera microbiana migratoria de color rojo oscuro o negro.​ La estera está presente entre el tejido del coral aparentemente sana y el esqueleto del coral recién expuesto."
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753pg"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corales"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_coralinas"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_la_banda_negra"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://es.dbpedia.org/property/date",20070222042815
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://es.dbpedia.org/property/url","http://www.wcmc.org.uk/marine/coraldis/"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/wikiPageID",6491311
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/wikiPageRevisionID",118086781
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905140609/http:/www.coral.noaa.gov/coral_disease/black_band.shtml"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcmc.org.uk/marine/coraldis/"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/wikiPageLength",9918
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_la_banda_negra?oldid=118086781&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra","http://dbpedia.org/ontology/abstract","La enfermedad de la banda negra, o banda negra (en inglés: Black band disease), es una enfermedad coralina que se caracteriza por la completa degradación del tejido del coral por un  patogénico que aparece como una estera microbiana migratoria de color rojo oscuro o negro.​ La estera está presente entre el tejido del coral aparentemente sana y el esqueleto del coral recién expuesto."
"http://es.wikipedia.org/wiki/Enfermedad_de_la_banda_negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra"
"http://dbpedia.org/resource/Black_band_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_la_banda_negra"
