"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Orden_de_San_Juan_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambel"
"http://es.dbpedia.org/resource/Categoría:Ambeleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambel"
"http://es.dbpedia.org/resource/Ambel_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambel"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2000/01/rdf-schema#label","Ambel"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#prefLabel","Ambel"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Campo_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Ambel","http://dbpedia.org/ontology/wikiPageID",7529544
"http://es.dbpedia.org/resource/Categoría:Ambel","http://dbpedia.org/ontology/wikiPageRevisionID",112651697
"http://es.dbpedia.org/resource/Categoría:Ambel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ambel?oldid=112651697&ns=14"
