"subject","predicate","object"
"http://es.dbpedia.org/resource/Treinta_y_seis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://es.dbpedia.org/resource/35_(numero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://es.dbpedia.org/resource/35_(número)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://www.w3.org/2000/01/rdf-schema#label","Treinta y cinco"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://www.w3.org/2000/01/rdf-schema#comment","El treinta y cinco o treintaicinco​ (35) es el número natural que sigue al treinta y cuatro y precede al treinta y seis."
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dm9"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_enteros"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treinta_y_cinco"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Treinta_y_cuatro"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/binario",100011
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/cardinal","Treinta y cinco, treintaicinco"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/factorización",5
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/funDivisor",4
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/funEuler",24
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/funMertens",-1
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/funMobius",1
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/hexadecimal",23
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numArmenia","ԼԵ"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numChina","三十五"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numChinaTrad","叄 拾 伍"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numCirílica","ЛЄ"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numEgipcia","⋂⋂⋂IIIII"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numIndia",3
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numJónica","λε"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numMaya",20
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numRomana","XXXV"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/numÁtica","ΔΔΔΠ"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/octal",43
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/ordinal","Trigésimo quinto, -a"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Treinta_y_seis"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://dbpedia.org/ontology/wikiPageID",42364
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://dbpedia.org/ontology/wikiPageRevisionID",130139316
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treinta_y_cinco?oldid=130139316&ns=0"
"http://es.dbpedia.org/resource/Treinta_y_cinco","http://dbpedia.org/ontology/abstract","El treinta y cinco o treintaicinco​ (35) es el número natural que sigue al treinta y cuatro y precede al treinta y seis."
"http://es.dbpedia.org/resource/XXXV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://es.wikipedia.org/wiki/Treinta_y_cinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://dbpedia.org/resource/35_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treinta_y_cinco"
"http://es.dbpedia.org/resource/Treinta_y_cuatro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Treinta_y_cinco"
