"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_La_Lor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_La_Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/2000/01/rdf-schema#label","Barrio La Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://www.w3.org/2000/01/rdf-schema#comment","Barrio La Lor es una localidad argentina ubicada en el municipio de Cipolletti, departamento General Roca, provincia de Río Negro. Se encuentra un km al Este del río Negro, tres km al Oeste del centro de Cipolletti y 700 metros al Norte del barrio Costa Norte. 
*  Datos: Q5720584"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://xmlns.com/foaf/0.1/name","Barrio La Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cipolletti"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_La_Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/elevaciónMedia",268
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/nombreCompleto","Barrio La Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/nombreOficial","Barrio La Lor"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Barrio_La_Lor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cipolletti"
