"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilbert_Yvel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Yvel"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Yvel"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Yvel (nacido el 30 de junio de 1976) es un peleador holandés retirado de artes marciales mixtas que compitió en PRIDE Fighting Championships y Ultimate Fighting Championship."
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mh9t"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://xmlns.com/foaf/0.1/name","Gilbert Yvel"
"http://es.dbpedia.org/resource/Gilbert_Yvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
