"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortinarius_magellanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/2000/01/rdf-schema#label","Cortinarius"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/2004/02/skos/core#prefLabel","Cortinarius"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crepidotaceae"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortinariaceae"
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://dbpedia.org/ontology/wikiPageID",5537623
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://dbpedia.org/ontology/wikiPageRevisionID",72367598
"http://es.dbpedia.org/resource/Categoría:Cortinarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortinarius?oldid=72367598&ns=14"
"http://es.dbpedia.org/resource/Cortinarius_iodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_balteato-cumatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_turmalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_jenolanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_caperatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_violaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
"http://es.dbpedia.org/resource/Cortinarius_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortinarius"
