"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Futbol Club Barcelona (fútbol femenino)"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080km5g"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageID",5826620
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",66891312
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_(fútbol_femenino)?oldid=66891312&ns=0"
"http://es.wikipedia.org/wiki/Futbol_Club_Barcelona_(fútbol_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Lieke_Martens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Futbol_Club_Barcelona_(fútbol_femenino)"
