"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santiago Apóstol (San Clemente)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de Santiago Apóstol es una iglesia española de estilo principalmente renacentista del siglo XVI, pero también con elementos góticos de su inicio en el siglo XV y aportes barrocos en su finalización en el siglo XVII. Es una iglesia de planta basilical de tres naves con enormes pilares y capiteles de volutas, sobre los cuales, se apoya un notable conjunto de cúpulas estrelladas. Pertenece a San Clemente, declarado Conjunto Histórico-Artístico en 1980.​ La iglesia fue declarada Bien de Interés Cultural en 1992.​"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://xmlns.com/foaf/0.1/name","Iglesia de Santiago Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santiago"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Clemente"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Andrés_de_Vandelvira"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santiago_Apóstol_(San_Clemente)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(San_Clemente)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
