"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_indo-pacíficas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_tofamna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_tofamna","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Portoni","http://es.dbpedia.org/property/familiaMadre","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://dbpedia.org/resource/Papuan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Territorio_de_Papúa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Molucas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Molucas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Fakfak_(ciudad)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_usku","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_usku","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Tok_pisin","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_mongol-langam","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/República_de_Papúa_Occidental","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_yuri_(Nueva_Guinea)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_yuri_(Nueva_Guinea)","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://www.w3.org/2000/01/rdf-schema#comment","El término lenguas papúes se refiere a una agrupación geográfica de lenguas del Pacífico occidental que no son ni austronesias ni aborígenes australianas. Las lenguas papúes (unas 780 lenguas) no constituyen una familia lingüística probada, sino que se agrupan en diversas familias, macrofamilia y lenguas aisladas, cuya clasificación necesita ser mejorada con datos descriptivos de más lenguas."
"http://es.dbpedia.org/resource/Lenguas_papúes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl4s"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/apellido","Foley"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/hablantes","≃8,5 millones"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/isbn",521286212
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/iso","paa"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/mapa",800
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/nombre","William A."
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/oclc",13004531
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_papúes_occidentales"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_tor-kwerba"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_sko"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_de_la_bahía_Geelvink_oriental"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_de_la_Llanura_de_los_lagos"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_papúes_orientales"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","Otras ramas menores"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Ramu-bajo_Sepik"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_de_los_montes_Torricelli"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_del_Sepik"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/título","The Papuan Languages of New Guinea"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://es.dbpedia.org/property/zona","Nueva Guinea y regiones aledañas"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageID",77339
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageRevisionID",129069592
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsetools.com/articulos-enciclopedicos/article_95854.html"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muturzikin.com/cartesoceanie/oceanie2.htm"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proel.org/index.php%3Fpagina=mundo/indopacifi"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/wikiPageLength",34346
"http://es.dbpedia.org/resource/Lenguas_papúes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_papúes?oldid=129069592&ns=0"
"http://es.dbpedia.org/resource/Lenguas_papúes","http://dbpedia.org/ontology/abstract","El término lenguas papúes se refiere a una agrupación geográfica de lenguas del Pacífico occidental que no son ni austronesias ni aborígenes australianas. Las lenguas papúes (unas 780 lenguas) no constituyen una familia lingüística probada, sino que se agrupan en diversas familias, macrofamilia y lenguas aisladas, cuya clasificación necesita ser mejorada con datos descriptivos de más lenguas. La mayoría de las lenguas papúes se hablan en la isla de Nueva Guinea (dividida administrativamente entre Papúa Nueva Guinea e Indonesia) e islas y archipiélagos cercanos. En el oeste existen lenguas papúes en las islas de Halmahera, Timor, Alor y Pantar. En el este hay lenguas papúes en las islas de Bismarck, Bougainville y las Salomón. Finalmente, dos lenguas papúas aisladas se hablan en Australia, al este del estrecho de Torres. El término ""pueblos papúes"" fue propuesto en 1892 por Sidney Herbert Ray para distinguir a las poblaciones de origen no austrenesio de Melanesia, previamente no se había distinguido propiamente el origen de muchas etnias de Melanesia."
"http://es.dbpedia.org/resource/Provincia_de_Papúa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Papúa_Occidental","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Nueva_Guinea_Alemana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Territorio_de_Papúa_y_Nueva_Guinea","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_sumeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Idioma_sumeri","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papuas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_del_río_Ramu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_arafundi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Molucas_septentrionales","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Molucas_septentrionales","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.wikipedia.org/wiki/Lenguas_papúes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_papúes"
