"subject","predicate","object"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/2000/01/rdf-schema#label","Caslano"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/2000/01/rdf-schema#comment","Caslano es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Magliasina. Limita al noroeste con la comuna de Pura, al noreste con Magliaso, al este con Carabietta, al sureste con Lugano, al sur con Brusimpiano (IT-VA), al suroeste con Lavena Ponte Tresa (IT-VA), y al oeste con Ponte Tresa."
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tvrz"
"http://es.dbpedia.org/resource/Caslano","http://xmlns.com/foaf/0.1/homepage","http://www.caslano.ch/"
"http://es.dbpedia.org/resource/Caslano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Caslano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caslano"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/altitud",272
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/codComuna",5171
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/cp",6987
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/escudo","Caslano-coat of arms.svg"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/mapa","Caslano 2012"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/nombre","Caslano"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/nombreOficial","Caslano"
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/superficie",278
"http://es.dbpedia.org/resource/Caslano","http://es.dbpedia.org/property/web","http://www.caslano.ch/"
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/wikiPageID",2601198
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/wikiPageRevisionID",119675623
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caslano.ch/"
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/postalCode","6987"
"http://es.dbpedia.org/resource/Caslano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caslano?oldid=119675623&ns=0"
"http://es.dbpedia.org/resource/Caslano","http://dbpedia.org/ontology/abstract","Caslano es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Magliasina. Limita al noroeste con la comuna de Pura, al noreste con Magliaso, al este con Carabietta, al sureste con Lugano, al sur con Brusimpiano (IT-VA), al suroeste con Lavena Ponte Tresa (IT-VA), y al oeste con Ponte Tresa."
"http://es.wikipedia.org/wiki/Caslano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caslano"
"http://es.dbpedia.org/resource/Lavena_Ponte_Tresa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caslano"
"http://es.dbpedia.org/resource/Brusimpiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caslano"
"http://dbpedia.org/resource/Caslano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caslano"
