"subject","predicate","object"
"http://dbpedia.org/resource/Trenes_Especiales_Argentinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://www.w3.org/2000/01/rdf-schema#label","Trenes Especiales Argentinos"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://www.w3.org/2000/01/rdf-schema#comment","Trenes Especiales Argentinos (comúnmente abreviado TEA) era una compañía privada de ferrocarriles de Argentina. Explotaba bajo concesión hasta diciembre de 2011, parte del Ferrocarril General Urquiza. Desde su cabecera en la Estación Federico Lacroze de la Ciudad de Buenos Aires, TEA brindaba servicios de pasajeros de larga distancia hacia la Mesopotamia Argentina, teniendo como estación terminal Posadas en la ciudad de Posadas, Provincia de Misiones en el límite con Paraguay."
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs20n"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160607060902/http:/www.trenesdellitoral.com/"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenes_Especiales_Argentinos"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/wikiPageID",1493290
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/wikiPageRevisionID",129065180
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160607060902/http:/www.trenesdellitoral.com/"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/wikiPageLength",6315
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trenes_Especiales_Argentinos?oldid=129065180&ns=0"
"http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos","http://dbpedia.org/ontology/abstract","Trenes Especiales Argentinos (comúnmente abreviado TEA) era una compañía privada de ferrocarriles de Argentina. Explotaba bajo concesión hasta diciembre de 2011, parte del Ferrocarril General Urquiza. Desde su cabecera en la Estación Federico Lacroze de la Ciudad de Buenos Aires, TEA brindaba servicios de pasajeros de larga distancia hacia la Mesopotamia Argentina, teniendo como estación terminal Posadas en la ciudad de Posadas, Provincia de Misiones en el límite con Paraguay. Esta empresa brindaba el servicio llamado El Gran Capitán, que tenía paradas intermedias, en las ciudades de Zárate en la Provincia de Buenos Aires; Basavilbaso y Villaguay en Entre Ríos; Monte Caseros y Santo Tomé en Corrientes. La duración total del viaje era de apróx. 26 horas, existiendo cuatro servicios semanales, dos ascendentes y dos descendentes. El Servicio era prestado mediante una Locomotora General Motors G22 perteneciente a la empresa y luego por G22 o General Electric U13 pertenecientes a ALL (América Latina Logística). En cuanto a los coches, se utilizaban Coches Fiat Materfer ""CT"" (Clase Turista), ""P"" (Primera Clase), ""PA"" (Pullman con Aire Acondicionado, en este caso Hitachi), ""DA"" (Dormitorio con Aire Acondicionado, Fiat Concord) y ""RA"" (Restaurante con Aire Acondicionado). A esto se agregan Coches Furgón (que permiten el envío de grandes bultos o encomiendas) y una bandeja automovilera. El 11 de noviembre de 2011 corrió el último ""Gran Capitán"" de TEA, de forma ascendente. Cuando intentó regresar, los conductores del tren abandonaron la formación en la estación Caza Pava (Corrientes) y huyeron en una camioneta. Desde entonces, el gremio de conductores de trenes (La Fraternidad) se rehusó a colaborar con el funcionamiento del tren aludiendo deficiencias técnicas y legales en la operación, quedando suspendido definitivamente, justo cuando arrancaba la temporada alta y el tren correría completo. Este sorpresivo quite fue avalado por la Secretaría de Transportes de la Nación y El Estado provincial de Corrientes a través del decreto 3010 del 15 de diciembre de 2011 denunciando a TEA por prestar ""un servicio al público para el cual no está autorizada y que además incumplía con el orden público en materia de seguridad ferroviaria sometiendo a los ciudadanos a un riesgo permanente en su integridad física, tal como lo informaba la Comisión Nacional de Regulación del Transporte"".​​ Para cubrir el trayecto, el Gobierno Nacional a través de la Secretaria de Transporte dispuso poner en funcionamiento un servicio de trenes de pasajeros desde la localidad de Pilar, Provincia de Buenos Aires hasta Apóstoles, provincia de Misiones. Este nuevo servicio era operado por Trenes de Buenos Aires a través de la Operadora Ferroviaria Sociedad del Estado. TBA comenzó a operar un servicio totalmente deficiente, utilizando coches motores para unir Pilar y Apóstoles, con las siguientes particularidades negativas: solo una vez por semana; con una formación de apenas dos o cuatro coches motores ; con comodidades no aptas para viajes de larga distancia; con una tarifa altísima; y con salida desde Pilar, sin combinación ni vinculación alternativa entre ésta y la ciudad de Buenos Aires. En efecto, TBA indicaba a los pasajeros que ""debían arreglarse por su cuenta"" para llegar o venir desde la Ciudad de Buenos Aires, situación que provocó variados incidentes En 2014, a través de la Secretaria de Transporte, comenzó una puesta en valor de los ferrocarriles de TEA, desde 2013 se está trabajando en los talleres de la empresa en Paraná (Entre Ríos), en varios frentes: acondicionando y recuperando coches Fiat y reparando coches Materfer para la formación de El Gran Capitán​ Durante el año 2016, comenzaron a crecer los Rumores de que TEA vuelva a Operar el Tren debido a que inicio un diálogo con el actual Gobierno Nacional para que en un futuro vuelva a circular el Tren. En mayo de 2017, la empresa fue desalojada de su base y galpón ferroviario ubicado en la estación Federico Lacroze debido a las obras que el Gobierno Porteño inicio y abrió en dichos predios (apertura y extensión de la Avenida Triunvirato hasta avenida Lacroze y construcción de edificios en la vieja playa ferroviaria). En 2017, la Provincia de Corrientes le rescindió a TEA el control y Concesión de las formaciones Ferroviarias pertenecientes a la provincia que la empresa operó hasta el año 2011 en el FFCC Urquiza (ubicadas hoy en día en Gob Virasoro -Corrientes- y Federico Lacroze -Buenos Aires-), dejando a las mismas sin concesionario a cargo."
"http://es.wikipedia.org/wiki/Trenes_Especiales_Argentinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenes_Especiales_Argentinos"
