"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ligia_Pérez_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligia_Pérez_Cruz"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Ligia Pérez Cruz"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geofísicos_de_México"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_México"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Geofísica_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligia_Pérez_Cruz"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://es.dbpedia.org/property/obra","Ligia Pérez Cruz"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://es.dbpedia.org/property/obra","IICEAC"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://es.dbpedia.org/property/url","http://www.craterchicxulub.com.mx/en/|título=Chicxulub Center for Scientific Research and Advanced Studies"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://es.dbpedia.org/property/url","http://paleomar.com/|título=Ligia Perez Cruz – Paleoceanographer at UNAM"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://dbpedia.org/ontology/wikiPageID",9578336
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",130474297
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craterchicxulub.com.mx/en/%7Ct%C3%ADtulo=Chicxulub"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleomar.com/%7Ct%C3%ADtulo=Ligia"
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://dbpedia.org/ontology/wikiPageLength",13159
"http://es.dbpedia.org/resource/Ligia_Pérez_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligia_Pérez_Cruz?oldid=130474297&ns=0"
