"subject","predicate","object"
"http://es.dbpedia.org/resource/Chailletia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/2000/01/rdf-schema#label","Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/2000/01/rdf-schema#comment","Dichapetalum es un género de plantas con flores perteneciente a la familia Dichapetalaceae. Comprende 378 especies descritas y de estas, solo 149 aceptadas.​"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_7g1"
"http://es.dbpedia.org/resource/Dichapetalum","http://xmlns.com/foaf/0.1/name","Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dichapetalaceae"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/genus","Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/imageCaption","Dichapetalum cymosum"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/name","Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/subdivision","Lista de especies de ''Dichapetalum"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/synonyms","* Chailletia DC.
* Leucosia Thouars
* Symphyllanthus Vahl"
"http://es.dbpedia.org/resource/Dichapetalum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/wikiPageID",1698155
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/wikiPageRevisionID",126614078
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/wikiPageLength",5078
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/synonym","* Chailletia DC."
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/synonym","* Symphyllanthus Vahl"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/synonym","* Leucosia Thouars"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dichapetalaceae"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dichapetalum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dichapetalum?oldid=126614078&ns=0"
"http://es.dbpedia.org/resource/Dichapetalum","http://dbpedia.org/ontology/abstract","Dichapetalum es un género de plantas con flores perteneciente a la familia Dichapetalaceae. Comprende 378 especies descritas y de estas, solo 149 aceptadas.​"
"http://es.dbpedia.org/resource/Icacinopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichapetalum"
"http://es.dbpedia.org/resource/Leucosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichapetalum"
"http://es.dbpedia.org/resource/Symphyllanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dichapetalum"
"http://es.wikipedia.org/wiki/Dichapetalum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dichapetalum"
"http://dbpedia.org/resource/Dichapetalum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dichapetalum"
