"subject","predicate","object"
"http://es.dbpedia.org/resource/Rifet_Kapić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Martin_Harnik","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Aleksandar_Ignjovski","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Daniel_Heuer_Fernandes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Manuel_Wintzheimer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Philip_Heise","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Thomas_Eisfeld","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Alfredo_Morales","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Dawid_Kownacki","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Fabian_Giefer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Felix_Kroos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/2.Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/2._Fußball-Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/2_Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/2_FuBball-Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Nando_Rafael","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Kenny_Prince_Redondo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Arne_Feick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Christoph_Moritz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Matthias_Zimmermann","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Stefan_Aigner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Dennis_Diekmeier","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Jannik_Huth","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Sonny_Kittel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
