"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mujeres_en_la_historia_alemana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana"
"http://es.dbpedia.org/resource/Frauen_der_deutschen_Geschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en la historia alemana"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres en la historia alemana (Frauen der deutschen Geschichte) es una serie de estampillas definitivas emitidas en la FDA y Berlín occidental entre los años 1986 y 1990, y desde 1990 en Alemania reunificada."
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187mt3"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_filatélicas_de_Alemania"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_en_la_historia_alemana"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/apellido","Kroemer"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/editorial","Bergische Universität Wuppertal"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/título","Die Dauerserie ""Frauen der deutschen Geschichte"""
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/título","Brief History Of German Postage Stamps"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/url","http://www.betterpostagestamps.com/german-postage-stamps.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/url","http://www.thommyn.de/ds-frauen.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/url","http://www.presse.uni-wuppertal.de/archiv/mitteilungen/2000/40JahreAretz.htm"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071130051126/http:/www.thommyn.de/ds-frauen.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080320095627/http:/www.betterpostagestamps.com/german-postage-stamps.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070929160500/http:/www.presse.uni-wuppertal.de/archiv/mitteilungen/2000/40JahreAretz.htm"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageID",2480650
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageRevisionID",129008115
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050505083051/http:/www.learn-line.nrw.de/angebote/lesekinder/meinbuch/Lise/index.htm"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presse.uni-wuppertal.de/archiv/mitteilungen/2000/40JahreAretz.htm"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320095627/http:/www.betterpostagestamps.com/german-postage-stamps.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929160500/http:/www.presse.uni-wuppertal.de/archiv/mitteilungen/2000/40JahreAretz.htm"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130051126/http:/www.thommyn.de/ds-frauen.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thommyn.de/ds-frauen.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betterpostagestamps.com/german-postage-stamps.html"
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://dbpedia.org/ontology/wikiPageLength",6995
"http://es.dbpedia.org/resource/Mujeres_en_la_historia_alemana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_en_la_historia_alemana?oldid=129008115&ns=0"
