"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/2000/01/rdf-schema#label","Gran Mezquita de Bursa"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Mezquita de Bursa o Ulu Cami es una histórica mezquita otomana construida en el siglo XIV en la ciudad de Bursa, hoy en la homónima provincia de Bursa de Turquía. Construida en , su erección fue ordenada por el sultán otomano Bayaceto I y fue construida entre 1396 y 1399. La mezquita tiene 20 cúpulas y 2 minaretes."
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://xmlns.com/foaf/0.1/name","Gran Mezquita de Bursa"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursa"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1399"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_otomanas_de_Turquía"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Bursa"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ali_Neccar"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://es.dbpedia.org/property/construcción",1396
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://es.dbpedia.org/property/cúpula","Veinte"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Bursa","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_del_Mármara"
