"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinto_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_del_Rey"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Quinto del Rey"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jys3"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_del_Rey"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://dbpedia.org/ontology/wikiPageID",9303697
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",123746594
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_del_rey"
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Quinto_del_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_del_Rey?oldid=123746594&ns=0"
"http://dbpedia.org/resource/Quinto_real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_del_Rey"
