"subject","predicate","object"
"http://es.dbpedia.org/resource/Zamarons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zamaron"
"http://es.dbpedia.org/resource/Carol_Ferris_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Zamaron"
"http://es.dbpedia.org/resource/Zamaron","http://www.w3.org/2000/01/rdf-schema#label","Zamaron"
"http://es.dbpedia.org/resource/Zamaron","http://www.w3.org/2000/01/rdf-schema#comment","Las Zamarons son una raza extraterrestre ficticia del Universo DC. En sus orígenes, eran las mujeres de la raza llamada maltusiana u oana. Cuando el científico renegado Krona realizó un experimento prohibido que tuvo consecuencias terribles en todo el universo, los oanos hombres discutieron sobre cómo enfrentar la situación. Un grupo de oanos decidieron dedicar sus existencias a contener el mal; estos se convirtieron en los Guardianes del Universo. Sin embargo, las mujeres no vieron ninguna necesidad en involucrarse y, puesto que para entonces los oanos era inmortales y ya no tenían necesidad de reproducirse, abandonaron a sus parejas y se convirtieron en las Zamarons (prácticamente, un anagrama de amazonas)."
"http://es.dbpedia.org/resource/Zamaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkqk1"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Linterna_Verde"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_cósmicas_de_DC_Comics"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gil_Kane"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Linterna_Verde"
"http://es.dbpedia.org/resource/Zamaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Broome"
"http://es.dbpedia.org/resource/Zamaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamaron"
"http://es.dbpedia.org/resource/Zamaron","http://dbpedia.org/ontology/wikiPageID",481393
"http://es.dbpedia.org/resource/Zamaron","http://dbpedia.org/ontology/wikiPageRevisionID",125953589
"http://es.dbpedia.org/resource/Zamaron","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Zamaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamaron?oldid=125953589&ns=0"
