"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dionisio_Acedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dionisio_Acedo"
"http://es.dbpedia.org/resource/Dionisio_Acedo_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Acedo"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Acedo"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Dionisio Acedo Iglesias (1898-1979) fue un periodista español."
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionisio_Acedo"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Navarra"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/editorial","Biblioteca de Autores Cristianos"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/editorial","Institución Cultural El Brocense"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/editorial","Valeriano Gutiérrez Macías"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/nombre","Germán"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/nombre","Valeriano"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/título","Cantores de la Virgen de la Montaña"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/título","Pedro Segura. Un cardenal de fronteras"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/título","La prensa cacereña y su época"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/título","La empresa periodística en España"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://es.dbpedia.org/property/ubicación","Cáceres"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://dbpedia.org/ontology/wikiPageID",8526798
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://dbpedia.org/ontology/wikiPageRevisionID",124824602
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dionisio_Acedo?oldid=124824602&ns=0"
"http://es.dbpedia.org/resource/Dionisio_Acedo","http://dbpedia.org/ontology/abstract","Jesús Dionisio Acedo Iglesias (1898-1979) fue un periodista español."
"http://es.dbpedia.org/resource/Jesús_Dionisio_Acedo_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dionisio_Acedo"
