"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorpresa_(episodio_de_Buffy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_(I)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/Surprise_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Innocence_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Surprise (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Surprise (Sorpresa en América Latina y España) es el decimotercero episodio de la segunda temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nft7"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Sorpresa (América Latina y España)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surprise_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lange"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_la_cazavampiros"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marti_Noxon"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Bad_Eggs"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/producción",5
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Innocence_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Sorpresa"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","Surprise"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",19
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",1511000
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",119547506
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Sorpresa (América Latina y España)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Surprise"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lange"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bad_Eggs"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Innocence_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marti_Noxon"
"http://es.dbpedia.org/resource/Surprise_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surprise_(Buffy_the_Vampire_Slayer)?oldid=119547506&ns=0"
