"subject","predicate","object"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Novios_68","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Novios_68","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/El_divorcio_que_viene","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/El_divorcio_que_viene","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/El_divorcio_que_viene","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_secretarias","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_secretarias","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/El_día_de_los_enamorados","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/El_día_de_los_enamorados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Las_chicas_de_la_Cruz_Roja","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vuelve_San_Valentín","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vuelve_San_Valentín","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vuelve_San_Valentín","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vuelve_San_Valentín","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_familia_bien,_gracias","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_familia_bien,_gracias","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_familia_bien,_gracias","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Un_millón_en_la_basura","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Abuelo_Made_in_Spain","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Abuelo_Made_in_Spain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_miel","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_miel","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/La_miel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.wikipedia.org/wiki/Pedro_Masó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Los_chicos_del_Preu","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Masó"
"http://es.dbpedia.org/resource/Los_chicos_del_Preu","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Masó"
