"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Gimeno_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gimeno_Martínez"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Gimeno Martínez"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Gimeno Martínez (1889 - 1967) fue un maestro ceramista de Manises, Valencia."
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniseros"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gimeno_Martínez"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/wikiPageID",6080283
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",126111038
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202230037/http:/www.lcvgimeno.es/nosotros.asp%3Fnom=gimeno"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232332/http:/fabricagimeno.blogspot.co.uk/"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/wikiPageLength",3940
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gimeno_Martínez?oldid=126111038&ns=0"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://dbpedia.org/ontology/abstract","José Gimeno Martínez (1889 - 1967) fue un maestro ceramista de Manises, Valencia."
