"subject","predicate","object"
"http://dbpedia.org/resource/Las_Agullas_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Las_Águilas"
"http://es.wikipedia.org/wiki/Aeródromo_Las_Águilas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Las_Águilas"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Las Águilas"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Las Águilas (OACI: SCMR), es un terminal aéreo ubicado junto a la ciudad de Rapel, Provincia Cardenal Caro, Región del Libertador General Bernardo O'Higgins, Chile. Es de propiedad militar.​"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://xmlns.com/foaf/0.1/name","Aeródromo Las Águilas"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Las_Águilas"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/ciudadSirve","Rapel, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/elevaciónM",137
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/elevaciónP",450
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/icao","SCGL"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/nombre","Aeródromo Las Águilas"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/p1LongitudM",800
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/p1LongitudP",2624
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/p1Número",36
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/p1Superficie","Ripio compactado"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/propietario","Militar"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/tipo","Militar"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rapel_(Chile)"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_Cardenal_Caro"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/wikiPageID",7005445
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/wikiPageRevisionID",120521522
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCGL"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/icaoLocationIdentifier","SCGL"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Las_Águilas?oldid=120521522&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Las_Águilas","http://dbpedia.org/ontology/abstract","El Aeródromo Las Águilas (OACI: SCMR), es un terminal aéreo ubicado junto a la ciudad de Rapel, Provincia Cardenal Caro, Región del Libertador General Bernardo O'Higgins, Chile. Es de propiedad militar.​"
