"subject","predicate","object"
"http://dbpedia.org/resource/Lausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lausen"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/2000/01/rdf-schema#label","Lausen"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/2000/01/rdf-schema#comment","Lausen es una comuna suiza del cantón de Basilea-Campiña, situada en el distrito de Liestal. Limita al noroeste y norte con la ciudad de Liestal, al noreste con Hersberg, al este con Sissach e Itingen, al sur con Ramlinsburg, y al suroeste con Bubendorf. Se encuentra en el medio del valle Ergolz y ha crecido junto con Liestal. Su población es de 4.576 (2004). La principal lengua es el alemán."
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktch"
"http://es.dbpedia.org/resource/Lausen","http://xmlns.com/foaf/0.1/homepage","http://www.lausen.ch/"
"http://es.dbpedia.org/resource/Lausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Lausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lausen"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/altitud",343
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/codCanton","BL"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/codComuna",2828
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/codDistrito","BL03"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/cp",4415
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/escudo","Coat of arms of Lausen BL.svg"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/mapa","Lausen 2007"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/nombre","Lausen"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/nombreOficial","Lausen"
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/superficie",556
"http://es.dbpedia.org/resource/Lausen","http://es.dbpedia.org/property/web","http://www.lausen.ch/"
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageID",1585122
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageRevisionID",118842126
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausen.ch/"
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausen.ch"
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/postalCode","4415"
"http://es.dbpedia.org/resource/Lausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lausen?oldid=118842126&ns=0"
"http://es.dbpedia.org/resource/Lausen","http://dbpedia.org/ontology/abstract","Lausen es una comuna suiza del cantón de Basilea-Campiña, situada en el distrito de Liestal. Limita al noroeste y norte con la ciudad de Liestal, al noreste con Hersberg, al este con Sissach e Itingen, al sur con Ramlinsburg, y al suroeste con Bubendorf. Se encuentra en el medio del valle Ergolz y ha crecido junto con Liestal. Su población es de 4.576 (2004). La principal lengua es el alemán."
"http://es.wikipedia.org/wiki/Lausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lausen"
