"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Luis Manuel Ruiz"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Manuel Ruiz es un escritor español, nacido en Sevilla en 1973."
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://xmlns.com/foaf/0.1/name","Luis Manuel Ruiz"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Manuel_Ruiz"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/almaMáter","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/conocidoPor","Escritor español"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/imagen","Luis_Manuel_Ruiz.jpg"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/nombre","Luis Manuel Ruiz"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Manuel Ruiz García"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/ocupación","Autor"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://dbpedia.org/ontology/wikiPageID",806672
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",129417234
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://dbpedia.org/ontology/wikiPageLength",4708
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Manuel_Ruiz?oldid=129417234&ns=0"
"http://es.dbpedia.org/resource/Luis_Manuel_Ruiz","http://dbpedia.org/ontology/abstract","Luis Manuel Ruiz es un escritor español, nacido en Sevilla en 1973."
"http://es.wikipedia.org/wiki/Luis_Manuel_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Manuel_Ruiz"
