"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Geografía de San Cristóbal (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de San Cristóbal (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Táchira"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6632880
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",80434698
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_San_Cristóbal_(Venezuela)?oldid=80434698&ns=14"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Municipio_San_Cristóbal_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_(Venezuela)"
