"subject","predicate","object"
"http://es.dbpedia.org/resource/C-512","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/2000/01/rdf-schema#label","Claves de carreteras de Castilla y León descatalogadas"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/2004/02/skos/core#prefLabel","Claves de carreteras de Castilla y León descatalogadas"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_España_descatalogadas"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://dbpedia.org/ontology/wikiPageID",4209454
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://dbpedia.org/ontology/wikiPageRevisionID",40628356
"http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas?oldid=40628356&ns=14"
"http://es.dbpedia.org/resource/SA-303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas"
"http://es.dbpedia.org/resource/C-114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas"
"http://es.dbpedia.org/resource/C-525","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claves_de_carreteras_de_Castilla_y_León_descatalogadas"
