"subject","predicate","object"
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Mugardos (La Coruña)"
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07grrb"
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mugardos_(La_Coruña)"
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageID",183507
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRevisionID",1231817
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mugardos"
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mugardos_(La_Coruña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mugardos_(La_Coruña)?oldid=1231817&ns=0"
"http://es.wikipedia.org/wiki/Mugardos_(La_Coruña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mugardos_(La_Coruña)"
"http://es.dbpedia.org/resource/Santiago_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mugardos_(La_Coruña)"
