"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Cuello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Cuello"
"http://es.dbpedia.org/resource/Gallo_Cuello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Cuello"
"http://es.dbpedia.org/resource/Los_del_Suquía","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hugo_Cuello"
"http://es.dbpedia.org/resource/Los_del_Suquía","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hugo_Cuello"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/2000/01/rdf-schema#label","Hugo Cuello"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Cuello, conocido como el Gallo Cuello, (1946-2009) fue un músico y cantante cordobés (Argentina) dedicado a la música folklórica de Argentina. Fue fundador y bajo del destacado conjunto Los del Suquía, uno de los más representativos del folklore cordobés."
"http://es.dbpedia.org/resource/Hugo_Cuello","http://xmlns.com/foaf/0.1/name","Hugo Cuello"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/Hugo_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
