"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Taslimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Bahman_Mohasses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Hamideh_Kheirabadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Siyyid_Kázim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Mohammad_Amir_Jatam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/2000/01/rdf-schema#label","Personas de Rasht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Rasht"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_Guilán"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://dbpedia.org/ontology/wikiPageID",5704910
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://dbpedia.org/ontology/wikiPageRevisionID",75033177
"http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Rasht?oldid=75033177&ns=14"
"http://es.dbpedia.org/resource/Hushang_Ebtehaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
"http://es.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rasht"
