"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Blue_Max","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/The_Blue_Max","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Los_insaciables","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Los_insaciables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Con_él_llegó_el_escándalo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Con_él_llegó_el_escándalo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Operación_Crossbow_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Operación_Crossbow_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Noche_de_titanes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Breakfast_at_Tiffany's","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/Breakfast_at_Tiffany's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Peppard"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#comment","George Peppard (Detroit, 1 de octubre de 1928-Los Ángeles, 8 de mayo de 1994) fue un actor de cine y televisión estadounidense."
"http://es.dbpedia.org/resource/George_Peppard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0391v"
"http://es.dbpedia.org/resource/George_Peppard","http://xmlns.com/foaf/0.1/name","George Peppard"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/George_Peppard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
